InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
DAIGR 0  5/8  02/27/23;DE000A2RYD83;ISIN;DTFGGB;CFI;EUR;2019-02-20+00:00;99.733;99.733;0;0
DAIGR 1  3/8  06/26/26;DE000A2RYD91;ISIN;DTFGGB;CFI;EUR;2019-02-20+00:00;99.719;99.719;0;0
GTB 0 04/12/19;GR0000189929;ISIN;DYFTXB;CFI;EUR;2019-01-09+00:00;99.8456;99.830785;99.856;99.83
GTB 0 04/12/19;GR0000189929;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;99.85;99.85;0;0
GTB 0 05/10/19;GR0000190935;ISIN;DYFTXB;CFI;EUR;2019-02-06+00:00;99.880333;99.880007;99.893;99.874
GTB 0 05/10/19;GR0000190935;ISIN;DYFTXB;CFI;EUR;2019-02-07+00:00;99.8835;99.8835;0;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-02-27+00:00;99.925;99.925;0;0
GTB 0 04/05/19;GR0002181478;ISIN;DYFTXB;CFI;EUR;2019-03-27+00:00;99.991;99.991;0;0
GTB 0 06/07/19;GR0002183490;ISIN;DYFTXB;CFI;EUR;2019-03-13+00:00;99.8125;99.8125;0;0
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-01-02+00:00;99.559364;99.56955;99.615;99.547
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-01-03+00:00;99.581;99.581;0;0
GTB 0 07/05/19;GR0002184506;ISIN;DYFTXB;CFI;EUR;2019-02-05+00:00;99.73;99.73;99.73;99.73
GTB 0 08/02/19;GR0002186527;ISIN;DYFTXB;CFI;EUR;2019-01-30+00:00;99.6277;99.622328;99.679;99.622
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-02-27+00:00;99.6605;99.639028;99.692;99.638
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-03-13+00:00;99.05;99.05;0;0
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-03-14+00:00;99.126267;99.122778;99.193;99.05
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;107.45;107.499096;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;102.75;102.751175;102.76;102.74
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-13+00:00;103.395;103.394863;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-02-28+00:00;104.64;104.641667;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;104.84;104.884162;104.91;104.8
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-06+00:00;104.79;104.79;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-03-08+00:00;103.97;103.967225;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;99.314;99.314;99.314;99.314
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-02-06+00:00;100.785;100.785;0;0
GGB 3.45 04/02/24;GR0114031561;ISIN;DBFTGB;CFI;EUR;2019-03-07+00:00;102.9985;103.052957;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;98.815;98.841429;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-01-31+00:00;99.055;99.055;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-01+00:00;100.9925;101.023333;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-05+00:00;101.04;101.043333;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-18+00:00;101.875;101.764815;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2019-03-21+00:00;102.3525;102.440698;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-21+00:00;97.09;97.098692;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-22+00:00;97.1;97.15;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-29+00:00;98.106667;98.152844;98.16;98.01
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-01-30+00:00;98.71;98.71;98.71;98.71
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-01+00:00;98.66;98.66;0;0
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-04+00:00;98.743333;98.769149;98.83;98.7
GGB 3  3/4  01/30/28;GR0124034688;ISIN;DBFTGB;CFI;EUR;2019-02-07+00:00;98.6025;98.483154;98.71;98.41
