﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
ACGB 3  1/4  04/21/29,AU3TB0000150,ISIN,DBFTFR,CFI,AUD,2021-06-29+00:00,26.55,26.55,157.45,157.45
CS Float 01/16/26,CH0591979635,ISIN,DBVNGB,CFI,EUR,2021-04-01+00:00,10.75,10.75,504.09,504.09
DBR 0  1/4  08/15/28,DE0001102457,ISIN,DBFTFB,CFI,EUR,2021-05-20+00:00,0.74,0.74,50.11,50.11
BKO 0 09/10/21,DE0001104776,ISIN,DBFTFB,CFI,EUR,2021-06-25+00:00,7.36,7.36,149.52,149.52
DAIGR Float 07/03/24,DE000A2GSCY9,ISIN,DTVUFB,CFI,EUR,2021-06-03+00:00,4.23,4.23,159.79,159.79
GTB 0 07/09/21,GR0000207135,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,7.44,7.44,"1,149.26","1,149.26"
GTB 0 08/06/21,GR0000208141,ISIN,DYFTXB,CFI,EUR,2021-05-06+00:00,0.71,0.71,58.76,58.76
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,3.02,0.69,95.81,77.73
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-03+00:00,1.74,0.65,57.78,58.81
GTB 0 12/31/21,GR0002219856,ISIN,DYFTXB,CFI,EUR,2021-06-30+00:00,0.65,0.65,46.46,46.46
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2021-04-21+00:00,2.70,2.70,186.41,186.41
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-09+00:00,0.67,0.66,85.83,44.75
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-10+00:00,3.90,3.90,161.72,161.72
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,71.65,71.65,129.34,129.34
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,27.47,27.47,70.67,70.67
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,161.67,161.67,923.34,923.34
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,41.14,41.14,"1,926.92","1,926.92"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,40.58,40.58,139.07,139.07
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,19.83,20.99,"1,577.65","1,682.30"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,22.63,22.63,144.98,144.98
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,31.82,31.82,"1,886.39","1,886.39"
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-05-05+00:00,0.00,0.00,101.71,67.96
GGB 0 02/12/26,GR0114032577,ISIN,DBFTGB,CFI,EUR,2021-06-11+00:00,53.93,53.93,101.69,77.55
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,3.43,3.43,53.84,53.84
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-05-26+00:00,4.84,4.84,152.14,152.14
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,75.16,53.13,71.84,67.14
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,42.95,42.95,209.89,209.89
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-06-15+00:00,4.22,4.22,64.74,64.74
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,33.45,33.45,95.82,95.82
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,32.57,32.57,"1,011.07","1,011.07"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-19+00:00,29.48,29.48,"2,056.94","2,056.94"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-04-20+00:00,68.40,68.40,"3,200.64","3,200.64"
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-05-10+00:00,40.24,40.24,553.66,553.66
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-01+00:00,22.40,22.40,834.19,834.19
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-16+00:00,23.19,23.19,45.81,45.81
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-06-18+00:00,27.88,27.88,"1,929.82","1,929.82"
