InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
ACGB 1  3/4  06/21/51,AU0000097495,ISIN,DBFTFR,CFI,AUD,2020-08-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
NAB 3  1/4  03/24/22,AU3CB0243459,ISIN,DBFXFR,CFI,AUD,2020-07-16+00:00,2,2,"114,764",0,0,55000,55000,0
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-11+00:00,2,N/A,N/A,0,0,N/A,500000,0
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
WATC 2 10/24/34,AU3SG0001985,ISIN,DBFTFR,CFI,AUD,2020-09-16+00:00,1,2,"1,033,650",0,0,500000,N/A,0
WATC 1  3/4  10/22/31,AU3SG0002199,ISIN,DBFTFR,CFI,AUD,2020-09-14+00:00,2,N/A,N/A,0,0,N/A,500000,0
WATC 1  3/4  10/22/31,AU3SG0002199,ISIN,DBFTFR,CFI,AUD,2020-09-15+00:00,4,2,"1,038,350",0,0,500000,500000,0
KBCBB 0  1/8  09/10/26,BE0002728096,ISIN,DTVNGR,CFI,EUR,2020-09-04+00:00,1,2,"199,279",0,0,100000,N/A,0
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2020-07-08+00:00,2,2,"108,055",0,0,50000,50000,0
DBR 0 08/15/50,DE0001102481,ISIN,DBFTFB,CFI,EUR,2020-07-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
DBR 0 08/15/30,DE0001102507,ISIN,DBFTFB,CFI,EUR,2020-07-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
DBR 3  1/4  07/04/42,DE0001135432,ISIN,DBFTFB,CFI,EUR,2020-07-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0
OBL 0 10/08/21 #174,DE0001141745,ISIN,DBFTFB,CFI,EUR,2020-09-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
TKAGR 2  7/8  02/22/24,DE000A2TEDB8,ISIN,DTFUGB,CFI,EUR,2020-07-21+00:00,2,2,"387,160",0,0,200000,200000,0
SPGB 1.4 04/30/28,ES0000012B39,ISIN,DBFTFB,CFI,EUR,2020-09-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
SPGB 1 10/31/50,ES0000012G00,ISIN,DBFTFB,CFI,EUR,2020-08-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
SPGB 1  1/4  10/31/30,ES0000012G34,ISIN,DBFTFB,CFI,EUR,2020-09-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 1  7/8  05/23/23,EU000A1G0BC0,ISIN,DTFTFB,CFI,EUR,2020-09-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0  3/8  10/11/24,EU000A1G0DQ6,ISIN,DTFTFB,CFI,EUR,2020-07-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0  7/8  04/10/35,EU000A1G0ED2,ISIN,DTFTFB,CFI,EUR,2020-09-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0 10/15/25,EU000A1G0EJ9,ISIN,DTFTFB,CFI,EUR,2020-07-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 03/18/21,EU000A2SB901,ISIN,DYZCXB,CFI,EUR,2020-09-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 10/08/20,EU000A2SB9S2,ISIN,DYZCXB,CFI,EUR,2020-07-07+00:00,2,N/A,N/A,1,0,N/A,600600000,0
ESMTB 0 07/15/21,EU000A2SB9T0,ISIN,DYZCXB,CFI,EUR,2020-07-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 01/21/21,EU000A2SB9U8,ISIN,DYZCXB,CFI,EUR,2020-07-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 11/05/20,EU000A2SB9V6,ISIN,DYZCXB,CFI,EUR,2020-08-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 08/12/21,EU000A2SB9W4,ISIN,DYZCXB,CFI,EUR,2020-08-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 02/18/21,EU000A2SB9X2,ISIN,DYZCXB,CFI,EUR,2020-08-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 12/03/20,EU000A2SB9Y0,ISIN,DYZCXB,CFI,EUR,2020-09-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 09/16/21,EU000A2SB9Z7,ISIN,DYZCXB,CFI,EUR,2020-09-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 08/07/20,GR0000200064,ISIN,DYFTXB,CFI,EUR,2020-07-14+00:00,1,2,"7,999",0,0,4000,N/A,0
