InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecution(Secs),MedianTimeElapsedBetweenAcceptanceAndExecution(Secs),MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs),MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
EIB 2.9 10/17/25,AU3CB0228823,ISIN,DBFXFR,CFI,AUD,2021-01-22+00:00,57.72,57.72,314.11,314.11
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-01+00:00,0.68,0.68,77.43,77.43
BGB 1  1/4  04/22/33,BE0000346552,ISIN,DBFTFR,CFI,EUR,2021-03-26+00:00,0.7,0.7,52.83,52.83
ABIBB 1  1/8  07/01/27,BE6312821612,ISIN,DTFNGR,CFI,EUR,2021-01-12+00:00,4.28,4.28,126.42,126.42
AAPL 2.513 08/19/24,CA037833CY47,ISIN,DBFUGR,CFI,CAD,2021-01-18+00:00,35.02,35.02,96.5,96.5
DBR 2 08/15/23,DE0001102325,ISIN,DBFTFB,CFI,EUR,2021-03-01+00:00,51.48,51.48,597.83,597.83
BKO 0 03/12/21,DE0001104750,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,0.71,0.71,96.14,96.14
BKO 0 03/11/22,DE0001104792,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,0.69,0.69,48.39,48.39
CMZB 0  7/8  01/22/27,DE000CZ45VM4,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,3.67,3.67,186.49,186.49
SPGB 0.45 10/31/22,ES0000012A97,ISIN,DBFTFB,CFI,EUR,2021-02-09+00:00,33.58,33.58,157.9,157.9
SPGB 1.45 04/30/29,ES0000012E51,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,0.68,0.68,126.83,126.83
SPGB 0  1/2  04/30/30,ES0000012F76,ISIN,DBFTFB,CFI,EUR,2021-02-26+00:00,0.67,0.67,151.31,151.31
EFSF 0.4 05/31/26,EU000A1G0DH5,ISIN,DTFTFB,CFI,EUR,2021-02-24+00:00,0.69,0.69,91.63,91.63
EDF 1 10/13/26,FR0013213295,ISIN,DTFNFB,CFI,EUR,2021-02-23+00:00,2.99,2.99,169.15,169.15
SOCGEN 0  7/8  07/01/26,FR0013430733,ISIN,DTFUFB,CFI,EUR,2021-01-08+00:00,4.12,4.12,247.86,247.86
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-03+00:00,8.02,8.02,70.28,70.28
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-04+00:00,0.68,0.68,58.57,58.57
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-08+00:00,6.42,6.42,168.2,168.2
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-21+00:00,0.69,0.69,66.91,66.91
GTB 0 02/26/21,GR0002208743,ISIN,DYFTXB,CFI,EUR,2021-02-23+00:00,0.66,0.66,140.3,140.3
GTB 0 06/04/21,GR0002211770,ISIN,DYFTXB,CFI,EUR,2021-03-24+00:00,4.51,4.51,119.58,119.58
GTB 0 08/27/21,GR0002215813,ISIN,DYFTXB,CFI,EUR,2021-02-24+00:00,5.07,5.07,142.41,142.41
GTB 0 10/01/21,GR0002216829,ISIN,DYFTXB,CFI,EUR,2021-03-31+00:00,6.5,6.5,628.08,628.08
GTB 0 03/12/21,GR0004119450,ISIN,DYFTXB,CFI,EUR,2021-01-15+00:00,6.04,6.04,71.44,71.44
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-03-10+00:00,4.35,4.35,81.06,81.06
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,47.99,47.99,197.84,197.84
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-03-03+00:00,4.06,4.06,42.24,42.24
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-01-25+00:00,93.94,93.94,138.92,138.92
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,58.6,58.6,"2,638.34","2,638.34"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-15+00:00,71.24,71.24,471.31,471.31
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-24+00:00,45.47,45.47,"2,096.54","2,096.54"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,61.4,61.4,298.21,298.21
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,50.55,50.55,"1,630.38","1,630.38"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,34.75,34.75,698.02,698.02
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,19.5,19.5,"2,038.26","2,038.26"
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-17+00:00,47.77,47.77,131.69,131.69
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-18+00:00,50.65,50.65,681.39,681.39
