InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
DBR 4 01/04/37;DE0001135275;ISIN;DBFTFB;CFI;EUR;2019-08-26+00:00;28,41;28,41;1.006,69;1.006,69
SPGB 0.6 10/31/29;ES0000012F43;ISIN;DBFTFB;CFI;EUR;2019-09-05+00:00;26,74;26,74;83,75;83,75
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2019-07-08+00:00;40,36;40,36;174,12;174,12
GTB 0 10/11/19;GR0000193962;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;0,70;0,70;79,19;79,19
GTB 0 08/02/19;GR0002186527;ISIN;DYFTXB;CFI;EUR;2019-07-01+00:00;32,34;32,34;3.307,06;3.307,06
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;35,57;35,57;584,90;584,90
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-07-25+00:00;34,04;34,04;317,02;317,02
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-07-26+00:00;29,38;29,38;3.425,27;3.425,27
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-09-24+00:00;0,64;0,64;497,21;497,21
GTB 0 11/01/19;GR0002189554;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;6,18;6,18;155,87;155,87
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;4,59;4,59;133,59;133,59
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-07-15+00:00;25,72;25,72;846,47;846,47
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;0,65;0,65;69,55;69,55
GTB 0 01/31/20;GR0002193598;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;0,66;0,66;143,39;143,39
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2019-07-31+00:00;0,65;0,65;547,45;547,45
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;11,36;11,36;343,84;343,84
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;20,40;20,40;638,18;638,18
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;30,62;30,62;928,74;928,74
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-07-09+00:00;2,25;2,25;93,77;93,77
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-09-20+00:00;32,36;10,73;195,52;131,84
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2019-09-23+00:00;5,56;5,56;130,22;130,22
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;62,85;75,31;7.385,12;10.545,19
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-02+00:00;62,85;75,31;7.385,12;10.545,19
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-05+00:00;29,77;29,77;165,91;165,91
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-10+00:00;55,54;55,54;1.568,85;1.568,85
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-11+00:00;28,07;28,07;1.575,53;1.575,53
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-17+00:00;0,67;0,67;90,98;90,98
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-18+00:00;34,54;34,54;703,88;703,88
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-19+00:00;32,06;32,06;686,38;686,38
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-24+00:00;34,52;34,52;480,92;480,92
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-25+00:00;29,99;29,99;107,38;107,38
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;79,45;79,45;565,77;565,77
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-07-31+00:00;79,45;79,45;565,77;565,77
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-01+00:00;61,65;61,65;2.037,11;2.037,11
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-08-20+00:00;44,63;44,63;166,28;166,28
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-02+00:00;24,10;24,10;750,94;750,94
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2019-09-11+00:00;42,92;42,92;1.409,23;1.409,23
