InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;SimpleAverageTransactionPrice;VolumeWeightedTransactionPrice;HighestExecutedPrice;LowestExecutedPrice
DPB Float PERP;DE000A0DHUM0;ISIN;DBVUQB;CFI;EUR;2018-09-26+00:00;84,37;84,37;0;0
EFSF 1.8 07/10/48;EU000A1G0DW4;ISIN;DTFTFB;CFI;EUR;2018-07-13+00:00;86,61;86,61;0;0
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-09-03+00:00;100,246273;100,246745;100,25382;100,241
PEUGOT 2 03/23/24;FR0013245586;ISIN;DTVXXB;CFI;EUR;2018-07-02+00:00;100,13306;100,133112;100,13624;100,129
RALFP 4.371 01/23/23;FR0013257557;ISIN;DTFXXB;CFI;EUR;2018-08-09+00:00;86,13;86,13;0;0
GTB 0 11/09/18;GR0000185885;ISIN;DYFTXB;CFI;EUR;2018-08-09+00:00;86,05;86,05;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-09-05+00:00;86,83;87,383125;0;0
GTB 0 12/07/18;GR0000186891;ISIN;DYFTXB;CFI;EUR;2018-09-06+00:00;86,83;87,383125;0;0
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-24+00:00;99,847667;99,842816;99,861;99,836
GTB 0 10/05/18;GR0002174408;ISIN;DYFTXB;CFI;EUR;2018-09-26+00:00;86,62;86,62;0;0
GTB 0 11/02/18;GR0002175413;ISIN;DYFTXB;CFI;EUR;2018-08-01+00:00;86,948;87,600518;88,01;86,24
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-09-12+00:00;84,28;84,28;84,28;84,28
GTB 0 12/07/18;GR0002176429;ISIN;DYFTXB;CFI;EUR;2018-09-19+00:00;84,28;84,28;84,28;84,28
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-04+00:00;99,85475;99,848587;99,861;99,836
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-07-12+00:00;99,84225;99,8473;99,861;99,836
GTB 0 01/04/19;GR0002177435;ISIN;DYFTXB;CFI;EUR;2018-09-19+00:00;99,836;99,836;0;0
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-08-29+00:00;99,8375;99,8375;0;0
GTB 0 03/01/19;GR0002180462;ISIN;DYFTXB;CFI;EUR;2018-08-30+00:00;82;82;0;0
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2018-09-12+00:00;82,36;82,36;82,36;82,36
GTB 0 09/13/19;GR0004113396;ISIN;DYFTXB;CFI;EUR;2018-09-13+00:00;82,36;82,36;82,36;82,36
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;99,991;99,991;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;81,13;81,13;81,13;81,13
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-25+00:00;80,88;80,88;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-07-26+00:00;99,550588;99,590904;99,637;99
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-02+00:00;99,550588;99,590904;99,637;99
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;99,524333;99,570361;99,573;99,5
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2018-09-19+00:00;99,592692;99,58845;99,637;99,573
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-04+00:00;99,592692;99,58845;99,637;99,573
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-10+00:00;99,589;99,599382;99,637;99,573
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-11+00:00;98,91;98,91;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-07-13+00:00;83,05;83,05;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-08-29+00:00;106,3175;106,317391;106,38;106,29
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2018-09-05+00:00;106,3175;106,317391;106,38;106,29
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-06+00:00;105,935;105,926923;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-07-09+00:00;105,9425;105,936;105,99;105,91
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-03+00:00;85,52;85,52;0;0
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-06+00:00;104,753333;104,801111;105,04;104,61
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-08-10+00:00;104,753333;104,801111;105,04;104,61
GGB 3  3/8  02/15/25;GR0118017657;ISIN;DBFTGB;CFI;EUR;2018-09-10+00:00;86,016667;85,816711;86,76;85,03
