InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,SimpleAverageTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
EIB 2.9 10/17/25,AU3CB0228823,ISIN,DBFXFR,CFI,AUD,2021-01-22+00:00,111.228,111.228,N/A,N/A
ABIBB 1  1/8  07/01/27,BE6312821612,ISIN,DTFNGR,CFI,EUR,2021-01-12+00:00,106.88,106.88,N/A,N/A
AAPL 2.513 08/19/24,CA037833CY47,ISIN,DBFUGR,CFI,CAD,2021-01-18+00:00,106.355,106.355,N/A,N/A
CMZB 0  7/8  01/22/27,DE000CZ45VM4,ISIN,DTFUFB,CFI,EUR,2021-01-12+00:00,102.16,102.16,N/A,N/A
ESMTB 0 08/19/21,EU000A3JZP45,ISIN,DYZCXB,CFI,EUR,2021-02-16+00:00,100.311865,100.312996,N/A,N/A
EDF 1 10/13/26,FR0013213295,ISIN,DTFNFB,CFI,EUR,2021-02-23+00:00,104.91,104.91,N/A,N/A
SOCGEN 0  7/8  07/01/26,FR0013430733,ISIN,DTFUFB,CFI,EUR,2021-01-08+00:00,103.48,103.48,N/A,N/A
GTB 0 04/09/21,GR0000205113,ISIN,DYFTXB,CFI,EUR,2021-01-05+00:00,100.08,100.08,100.08,100.08
GTB 0 05/07/21,GR0000206129,ISIN,DYFTXB,CFI,EUR,2021-02-03+00:00,100.082,100.082,100.082,100.082
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-08+00:00,100.0075,100.0075,N/A,N/A
GTB 0 01/29/21,GR0002207737,ISIN,DYFTXB,CFI,EUR,2021-01-21+00:00,100.0025,100.0025,N/A,N/A
GTB 0 07/30/21,GR0002214808,ISIN,DYFTXB,CFI,EUR,2021-01-27+00:00,100.142,100.142,100.142,100.142
GTB 0 08/27/21,GR0002215813,ISIN,DYFTXB,CFI,EUR,2021-02-24+00:00,100.142,100.142,N/A,N/A
GTB 0 10/01/21,GR0002216829,ISIN,DYFTXB,CFI,EUR,2021-03-31+00:00,100.12,100.12,100.12,100.12
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-03-10+00:00,100.224,100.224,100.224,100.224
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-01-25+00:00,107.262,107.262,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,107.2265,107.222043,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-02-15+00:00,107.1885,107.1878,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-10+00:00,106.92,106.910461,N/A,N/A
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,106.955,106.955,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-01-22+00:00,113.37,113.37,N/A,N/A
GGB 3  3/8  02/15/25,GR0118017657,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,112.47,112.47,N/A,N/A
GGB 1  7/8  07/23/26,GR0118019679,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,109.17,109.17,N/A,N/A
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-01-08+00:00,110.73,110.73,N/A,N/A
GGB 2 04/22/27,GR0118020685,ISIN,DBFTGB,CFI,EUR,2021-02-05+00:00,110.5,110.5,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-01-07+00:00,123.16,123.16,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-02-02+00:00,122.94,122.94,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-09+00:00,121.34,121.300653,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-11+00:00,122.258,122.254377,N/A,N/A
GGB 3  3/4  01/30/28,GR0124034688,ISIN,DBFTGB,CFI,EUR,2021-03-22+00:00,121.6165,121.6165,N/A,N/A
GGB 3  7/8  03/12/29,GR0124035693,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,126.45,126.45,126.45,126.45
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-13+00:00,107.615,107.610316,107.63,107.61
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-01-26+00:00,107.346667,107.418553,107.42,107.2
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-03+00:00,107.85525,107.928797,107.94,107.761
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-02-22+00:00,106.035,106.09931,N/A,N/A
GGB 1  1/2  06/18/30,GR0124036709,ISIN,DBFTGB,CFI,EUR,2021-03-05+00:00,105.76,105.76,N/A,N/A
GGB 0  3/4  06/18/31,GR0124037715,ISIN,DBFTGB,CFI,EUR,2021-01-27+00:00,99.436,99.436,99.436,99.436
GGB 4.3 02/24/23,GR0128010676,ISIN,DBFTGB,CFI,EUR,2021-01-04+00:00,107.83,107.83,N/A,N/A
