﻿InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,NumberOfOrdersOrRequestForQuotesReceived,NumberOfTransactionsExecuted,TotalValueOfTransactionsExecuted,NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn,NumberOfOrdersOrRequestForQuotesReceivedModified,MedianTransactionSize,MedianSizeOfAllOrdersOrRequestForQuotes,NumberOfDesignatedMarketMakers
ACGB 3  1/4  04/21/29,AU3TB0000150,ISIN,DBFTFR,CFI,AUD,2021-06-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2021-06-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
CS Float 01/16/26,CH0591979635,ISIN,DBVNGB,CFI,EUR,2021-04-01+00:00,2,2,"401,120",0,0,200000,200000,0
DBR 0  1/4  08/15/28,DE0001102457,ISIN,DBFTFB,CFI,EUR,2021-05-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
BKO 0 09/10/21,DE0001104776,ISIN,DBFTFB,CFI,EUR,2021-06-25+00:00,1,N/A,N/A,0,0,N/A,N/A,0
DAIGR Float 07/03/24,DE000A2GSCY9,ISIN,DTVUFB,CFI,EUR,2021-06-03+00:00,2,2,"402,320",0,0,200000,200000,0
SPGB 0  1/2  04/30/30,ES0000012F76,ISIN,DBFTFB,CFI,EUR,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
SPGB 0 01/31/26,ES0000012G91,ISIN,DBFTFB,CFI,EUR,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0 10/15/25,EU000A1G0EJ9,ISIN,DTFTFB,CFI,EUR,2021-05-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0
EFSF 0 07/20/26,EU000A1G0EN1,ISIN,DTFTFB,CFI,EUR,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 07/08/21,EU000A3JZP86,ISIN,DYZCXB,CFI,EUR,2021-04-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 04/14/22,EU000A3JZP94,ISIN,DYZCXB,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 10/21/21,EU000A3JZQA0,ISIN,DYZCXB,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 05/12/22,EU000A3JZQC6,ISIN,DYZCXB,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 11/18/21,EU000A3JZQD4,ISIN,DYZCXB,CFI,EUR,2021-05-18+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 09/09/21,EU000A3JZQE2,ISIN,DYZCXB,CFI,EUR,2021-06-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 06/16/22,EU000A3JZQF9,ISIN,DBZCFB,CFI,EUR,2021-06-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0
ESMTB 0 12/23/21,EU000A3JZQG7,ISIN,DYZCXB,CFI,EUR,2021-06-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 07/09/21,GR0000207135,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,2,2,"9,773,813",0,0,4883000,4883000,0
GTB 0 08/06/21,GR0000208141,ISIN,DYFTXB,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 08/06/21,GR0000208141,ISIN,DYFTXB,CFI,EUR,2021-05-06+00:00,2,N/A,N/A,0,0,N/A,25000000,0
GTB 0 10/29/21,GR0002217835,ISIN,DYFTXB,CFI,EUR,2021-04-28+00:00,2,2,"14,727,526",0,0,7352000,7352000,0
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,5,5,"81,296,322",0,0,5000000,5000000,0
GTB 0 12/03/21,GR0002218841,ISIN,DYFTXB,CFI,EUR,2021-06-03+00:00,4,4,"74,179,153",0,0,19084500,19084500,0
GTB 0 12/31/21,GR0002219856,ISIN,DYFTXB,CFI,EUR,2021-06-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/11/21,GR0004120466,ISIN,DYFTXB,CFI,EUR,2021-04-21+00:00,2,2,"800,180",0,0,400000,400000,0
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 03/11/22,GR0004123494,ISIN,DYFTXB,CFI,EUR,2021-06-02+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-09+00:00,10,8,"154,276,780",0,0,1300000,1300000,0
GTB 0 06/10/22,GR0004124500,ISIN,DYFTXB,CFI,EUR,2021-06-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0
GGB 4  3/8  08/01/22,GR0114029540,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2,N/A,N/A,0,0,N/A,13000,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-12+00:00,2,N/A,N/A,0,0,N/A,170502,0
GGB 3  1/2  01/30/23,GR0114030555,ISIN,DBFTGB,CFI,EUR,2021-04-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0
