InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
BNTNC 12 01/01/31;BRSTNCNTC0K4;ISIN;DBVTGR;CFI;BRL;2018-04-09+00:00;2018-04-09T13:30:00.000000+00:00;1;0;0;9150,083518;2018-04-09T14:25:06.000000+00:00;6;;;;6189,832031
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-05-18+00:00;2018-05-18T11:30:00.000000+00:00;1;0;0;69,89;2018-05-18T13:13:56.000000+00:00;40.000;RFQ or Other;None;Electronic;71,8332
FFGRPG 3  1/4  11/02/21;CH0385518052;ISIN;DBFNDB;CFI;CHF;2018-06-15+00:00;2018-06-15T11:30:00.000000+00:00;1;0;0;48;2018-06-15T11:43:30.000000+00:00;170.000;RFQ or Other;None;Voice;41,37655
SPGB 1.4 04/30/28;ES0000012B39;ISIN;DBFTFB;CFI;EUR;2018-06-15+00:00;2018-06-15T11:30:00.000000+00:00;1;0;0;100,891;2018-06-15T12:06:07.000000+00:00;1.845.000;RFQ or Other;None;Voice;100,8722
EFSF 0  5/8  10/16/26;EU000A1G0D88;ISIN;DTFTFB;CFI;EUR;2018-04-10+00:00;2018-04-10T11:30:00.000000+00:00;1;0;0;99,636;2018-04-10T11:39:58.000000+00:00;5.000.000;RFQ or Other;None;Electronic;0
EFSF 1  3/8  05/31/47;EU000A1G0DJ1;ISIN;DTFTFB;CFI;EUR;2018-04-24+00:00;2018-04-24T11:30:00.000000+00:00;1;0;0;95,092;2018-04-24T12:52:33.000000+00:00;3.250.000;RFQ or Other;None;Voice;95,4425
EFSF 0  7/8  07/26/27;EU000A1G0DY0;ISIN;DTFTFB;CFI;EUR;2018-04-13+00:00;2018-04-13T09:30:00.000000+00:00;1;0;0;101,51;2018-04-13T09:43:21.000000+00:00;2.000.000;RFQ or Other;None;Electronic;101,6088
ESMTB 0 07/05/18;EU000A1Z98R7;ISIN;DYZCXB;CFI;EUR;2018-04-03+00:00;2018-04-03T11:30:00.000000+00:00;1;0;0;100,15397;2018-04-03T12:49:19.000000+00:00;1.800.000;RFQ or Other;None;Electronic;100,134117
ESMTB 0 10/18/18;EU000A1Z98S5;ISIN;DYZCXB;CFI;EUR;2018-04-17+00:00;2018-04-17T09:30:00.000000+00:00;1;0;0;100,29573;2018-04-17T10:48:12.000000+00:00;1.600.000;RFQ or Other;None;Electronic;100,265
ESMTB 0 08/09/18;EU000A1Z98T3;ISIN;DYZCXB;CFI;EUR;2018-05-08+00:00;2018-05-08T09:30:00.000000+00:00;1;0;0;100,139;2018-05-08T11:07:50.000000+00:00;3.000.000;RFQ or Other;None;Electronic;100,1323
ESMTB 0 09/06/18;EU000A1Z98V9;ISIN;DYZCXB;CFI;EUR;2018-06-05+00:00;2018-06-05T09:30:00.000000+00:00;1;0;0;100,14891;2018-06-05T10:36:19.000000+00:00;2.500.000;RFQ or Other;None;Electronic;100,134399
ESMTB 0 12/20/18;EU000A1Z98W7;ISIN;DYZCXB;CFI;EUR;2018-06-19+00:00;2018-06-19T09:30:00.000000+00:00;1;0;0;100,29436;2018-06-19T11:19:26.000000+00:00;2.000.000;RFQ or Other;None;Electronic;100,26645
ESM 0  3/4  03/15/27;EU000A1Z99B9;ISIN;DTFCFB;CFI;EUR;2018-06-12+00:00;2018-06-12T11:30:00.000000+00:00;1;0;0;99,705;2018-06-12T12:53:02.000000+00:00;2.000.000;RFQ or Other;None;Voice;99,84985
VIEFP 4.247 01/06/21;FR0010918490;ISIN;DTFXXB;CFI;EUR;2018-05-18+00:00;2018-05-18T11:30:00.000000+00:00;1;0;0;110,68;2018-05-18T13:08:02.000000+00:00;500.000;RFQ or Other;None;Electronic;110,8191
VIEFP 4  5/8  03/30/27;FR0011224963;ISIN;DTFXXB;CFI;EUR;2018-05-18+00:00;2018-05-18T11:30:00.000000+00:00;1;0;0;127,49;2018-05-18T13:12:57.000000+00:00;500.000;RFQ or Other;None;Electronic;128,24855
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;2018-06-12T09:30:00.000000+00:00;1;0;0;97,69;2018-06-12T11:19:39.000000+00:00;100.000;RFQ or Other;None;Electronic;97,9347
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;2018-06-12T13:30:00.000000+00:00;1;0;0;98,2;2018-06-12T13:48:03.000000+00:00;100.000;RFQ or Other;None;Electronic;97,88815
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-06-12+00:00;2018-06-12T09:30:00.000000+00:00;1;0;0;95,69;2018-06-12T10:25:38.000000+00:00;100.000;RFQ or Other;None;Electronic;95,43685
RALFP 4.371 01/23/23;FR0013257557;ISIN;DTFXXB;CFI;EUR;2018-06-13+00:00;2018-06-13T09:30:00.000000+00:00;1;0;0;81,635;2018-06-13T09:37:22.000000+00:00;100.000;RFQ or Other;None;Electronic;81,14275
FRTR 0  3/4  05/25/28;FR0013286192;ISIN;DBFXXN;CFI;EUR;2018-04-24+00:00;2018-04-24T09:30:00.000000+00:00;1;0;0;99,27;2018-04-24T09:38:50.000000+00:00;7.000.000;RFQ or Other;None;Electronic;99,1603
