InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;MeanTimeElapsedBetweenAcceptanceAndExecution(Secs);MedianTimeElapsedBetweenAcceptanceAndExecution(Secs);MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs);MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotes(Secs)
DBR 0  1/4  08/15/28;DE0001102457;ISIN;DBFTFB;CFI;EUR;2020-01-23+00:00;0,87;0,87;178,11;178,11
BKO 0 03/11/22;DE0001104792;ISIN;DBFTFB;CFI;EUR;2020-03-30+00:00;6,26;6,26;246,27;246,27
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2020-01-17+00:00;34,87;34,87;149,36;149,36
BTF 0 12/02/20;FR0125848483;ISIN;DYZXXB;CFI;EUR;2020-03-27+00:00;32,96;34,78;55,67;40,86
GTB 0 01/10/20;GR0000195017;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;4,86;4,86;635,34;635,34
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-01-20+00:00;0,60;0,60;95,39;95,39
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;5,94;5,94;66,13;66,13
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;3,60;3,60;104,33;104,33
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;10,31;10,31;113,16;113,16
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2020-03-24+00:00;1,53;1,53;118,82;118,82
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2020-03-16+00:00;0,68;0,68;119,75;119,75
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-01-03+00:00;0,00;0,00;191,09;191,09
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-03-17+00:00;40,61;40,61;642,95;49,96
GTB 0 08/28/20;GR0002201672;ISIN;DYFTXB;CFI;EUR;2020-02-26+00:00;5,07;5,07;141,27;141,27
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-02+00:00;10,83;10,83;732,88;732,88
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;3,22;3,22;71,72;71,72
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-11+00:00;2,90;2,90;198,65;198,65
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;17,18;17,18;89,28;89,28
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-01-24+00:00;3,32;3,32;58,16;58,16
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;3,02;3,02;86,20;86,20
GTB 0 09/11/20;GR0004117439;ISIN;DYFTXB;CFI;EUR;2020-03-27+00:00;41,49;41,49;65,19;54,87
GTB 0 12/11/20;GR0004118445;ISIN;DYFTXB;CFI;EUR;2020-03-12+00:00;4,56;4,56;135,20;135,20
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;4,04;4,04;60,69;60,69
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-03-12+00:00;6,60;6,60;62,26;62,26
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-01-27+00:00;149,13;149,13;449,38;449,38
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-03+00:00;60,87;35,29;288,16;220,39
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-05+00:00;35,22;35,22;1.684,86;1.684,86
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-11+00:00;62,75;62,75;155,26;155,26
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-20+00:00;0,65;0,65;84,75;84,75
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-27+00:00;47,30;47,30;2.633,13;2.633,13
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-02-28+00:00;33,86;36,86;2.205,41;2.406,98
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-05+00:00;4,14;4,14;65,54;65,54
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-09+00:00;103,22;103,22;1.353,82;1.353,82
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-16+00:00;40,85;40,85;2.565,23;3.937,21
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-17+00:00;145,06;145,06;1.360,24;833,00
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-18+00:00;5,89;5,89;81,25;81,25
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-03-27+00:00;8,53;8,53;251,33;251,33
