InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
WSTP 3  1/4  11/16/23,AU3CB0258465,ISIN,DBFXFR,CFI,AUD,2019-04-10+00:00,2019-04-10T09:30:00.000000+00:00,1,0,0,104.03,2019-04-10T10:51:37.000000+00:00,"104,030",RFQ or Other,None,Voice,103.487
DB 6 PERP,DE000DB7XHP3,ISIN,DBVUQB,CFI,EUR,2019-04-11+00:00,2019-04-11T11:30:00.000000+00:00,1,0,0,92.84,2019-04-11T12:44:47.000000+00:00,"92,840",RFQ or Other,None,Electronic,92.62315
SPGB 1.85 07/30/35,ES0000012E69,ISIN,DBFTFB,CFI,EUR,2019-05-30+00:00,2019-05-30T09:30:00.000000+00:00,1,0,0,107.25,2019-05-30T11:29:12.000000+00:00,"1,072,500",RFQ or Other,None,Voice,107.20295
EFSF 0  1/8  10/17/23,EU000A1G0D39,ISIN,DTFTFB,CFI,EUR,2019-04-23+00:00,2019-04-23T11:30:00.000000+00:00,1,0,0,101.27,2019-04-23T12:05:58.000000+00:00,"30,381",RFQ or Other,None,Electronic,101.2788
EFSF 0 04/19/24,EU000A1G0EC4,ISIN,DTFTFB,CFI,EUR,2019-05-16+00:00,2019-05-16T09:30:00.000000+00:00,1,0,0,100.89,2019-05-16T09:42:07.000000+00:00,"3,026,700",RFQ or Other,None,Electronic,100.9334
EFSF 0 04/19/24,EU000A1G0EC4,ISIN,DTFTFB,CFI,EUR,2019-05-20+00:00,2019-05-20T09:30:00.000000+00:00,1,0,0,100.9,2019-05-20T10:26:28.000000+00:00,"4,036,000",RFQ or Other,None,Electronic,100.9389
ESMTB 0 10/24/19,EU000A1Z9956,ISIN,DYZCXB,CFI,EUR,2019-04-16+00:00,2019-04-16T09:30:00.000000+00:00,1,0,0,100.26053,2019-04-16T10:33:49.000000+00:00,"1,503,907",RFQ or Other,None,Electronic,100.2377
ESMTB 0 11/21/19,EU000A1Z9972,ISIN,DYZCXB,CFI,EUR,2019-05-21+00:00,2019-05-21T11:30:00.000000+00:00,1,0,0,100.26131,2019-05-21T11:49:06.000000+00:00,"2,105,487",RFQ or Other,None,Electronic,100.24735
ESMTB 0 09/05/19,EU000A1Z9980,ISIN,DYZCXB,CFI,EUR,2019-06-04+00:00,2019-06-04T11:30:00.000000+00:00,1,0,0,100.12949,2019-06-04T11:46:20.000000+00:00,"2,453,172",RFQ or Other,None,Electronic,100.12245
RALFP 4.371 01/23/23,FR0013257557,ISIN,DTFXXB,CFI,EUR,2019-04-01+00:00,2019-04-01T13:30:00.000000+00:00,1,0,0,76.065,2019-04-01T14:12:49.000000+00:00,"76,065",RFQ or Other,None,Electronic,76.71
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-08+00:00,2019-05-08T09:30:00.000000+00:00,1,0,0,99.928,2019-05-08T11:04:08.000000+00:00,"9,992,800",RFQ or Other,None,Voice,99.895821
GTB 0 08/09/19,GR0000192956,ISIN,DYFTXB,CFI,EUR,2019-05-09+00:00,2019-05-09T09:30:00.000000+00:00,1,0,0,99.928,2019-05-09T10:32:13.000000+00:00,"349,748",RFQ or Other,None,Voice,99.906021
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-02+00:00,2019-05-02T09:30:00.000000+00:00,1,0,0,99.965,2019-05-02T09:44:54.000000+00:00,"999,650",RFQ or Other,None,Voice,99.95965
GTB 0 06/07/19,GR0002183490,ISIN,DYFTXB,CFI,EUR,2019-05-14+00:00,2019-05-14T09:30:00.000000+00:00,1,0,0,99.975,2019-05-14T11:08:00.000000+00:00,"1,999,500",RFQ or Other,None,Voice,99.9719
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,2019-04-04T11:30:00.000000+00:00,1,0,0,99.8,2019-04-04T12:03:24.000000+00:00,"99,800",RFQ or Other,None,Voice,99.81955
GTB 0 08/02/19,GR0002186527,ISIN,DYFTXB,CFI,EUR,2019-06-25+00:00,2019-06-25T09:30:00.000000+00:00,1,0,0,99.975,2019-06-25T09:59:55.000000+00:00,"1,999,500",RFQ or Other,None,Voice,99.96825
GTB 0 08/30/19,GR0002187533,ISIN,DYFTXB,CFI,EUR,2019-04-16+00:00,2019-04-16T11:30:00.000000+00:00,1,0,0,99.8,2019-04-16T12:14:54.000000+00:00,"99,800",RFQ or Other,None,Voice,99.8054
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-04-04+00:00,2019-04-04T09:30:00.000000+00:00,1,0,0,99.708,2019-04-04T10:35:07.000000+00:00,"498,540",RFQ or Other,None,Voice,99.751183
GTB 0 10/04/19,GR0002188549,ISIN,DYFTXB,CFI,EUR,2019-06-04+00:00,2019-06-04T11:30:00.000000+00:00,1,0,0,99.78,2019-06-04T12:00:55.000000+00:00,"9,978",RFQ or Other,None,Voice,99.81935
GTB 0 11/01/19,GR0002189554,ISIN,DYFTXB,CFI,EUR,2019-04-30+00:00,2019-04-30T09:30:00.000000+00:00,1,0,0,99.803,2019-04-30T10:41:00.000000+00:00,"998,030",RFQ or Other,None,Voice,99.791199
