InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingMode;TradingPlatform;ReferencePrice;ReferencePrice
OBL 0 04/08/22 #175;DE0001141752;ISIN;DBFTFB;CFI;EUR;2018-07-19+00:00;2018-07-19T09:30:00.000000+00:00;1;0;0;101,6812;2018-07-19T09:44:56.000000+00:00;98.630;RFQ or Other;None;Voice;101,68115
BAYNGR 3  3/4  07/01/74;DE000A11QR73;ISIN;DBVUGB;CFI;EUR;2018-09-24+00:00;2018-09-24T09:30:00.000000+00:00;1;0;0;102,75;2018-09-24T10:46:02.000000+00:00;61.650;RFQ or Other;None;Electronic;102,538
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2018-07-05+00:00;2018-07-05T11:30:00.000000+00:00;1;0;0;97,75;2018-07-05T12:50:54.000000+00:00;39.100;RFQ or Other;None;Electronic;98,1231
SPGB 2.7 10/31/48;ES0000012B47;ISIN;DBFTFB;CFI;EUR;2018-08-07+00:00;2018-08-07T09:30:00.000000+00:00;1;0;0;103,1087;2018-08-07T11:29:02.000000+00:00;5.155.435;RFQ or Other;None;Electronic;104,65325
SPGB 1.4 07/30/28;ES0000012B88;ISIN;DBFTFB;CFI;EUR;2018-08-02+00:00;2018-08-02T09:30:00.000000+00:00;1;0;0;99,3094;2018-08-02T11:26:06.000000+00:00;4.965.470;RFQ or Other;None;Electronic;99,48435
ESMTB 0 02/21/19;EU000A1Z9808;ISIN;DYZCXB;CFI;EUR;2018-08-21+00:00;2018-08-21T09:30:00.000000+00:00;1;0;0;100,26522;2018-08-21T10:46:13.000000+00:00;2.255.967;RFQ or Other;None;Electronic;100,247
ESMTB 0 12/06/18;EU000A1Z9816;ISIN;DYZCXB;CFI;EUR;2018-09-04+00:00;2018-09-04T13:30:00.000000+00:00;1;0;0;100,13353;2018-09-04T14:19:11.000000+00:00;2.002.670;RFQ or Other;None;Electronic;100,12345
ESMTB 0 03/21/19;EU000A1Z9824;ISIN;DYZCXB;CFI;EUR;2018-09-18+00:00;2018-09-18T09:30:00.000000+00:00;1;0;0;100,25382;2018-09-18T10:38:55.000000+00:00;3.609.137;RFQ or Other;None;Electronic;100,2371
ESMTB 0 10/04/18;EU000A1Z98X5;ISIN;DYZCXB;CFI;EUR;2018-07-03+00:00;2018-07-03T09:30:00.000000+00:00;1;0;0;100,14776;2018-07-03T11:02:12.000000+00:00;2.403.546;RFQ or Other;None;Electronic;100,1349
ESMTB 0 01/24/19;EU000A1Z98Y3;ISIN;DYZCXB;CFI;EUR;2018-07-17+00:00;2018-07-17T09:30:00.000000+00:00;1;0;0;100,29473;2018-07-17T11:05:13.000000+00:00;2.808.252;RFQ or Other;None;Electronic;100,275803
ESMTB 0 11/08/18;EU000A1Z98Z0;ISIN;DYZCXB;CFI;EUR;2018-08-07+00:00;2018-08-07T09:30:00.000000+00:00;1;0;0;100,129;2018-08-07T11:12:35.000000+00:00;3.003.870;RFQ or Other;None;Electronic;100,127
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2018-07-25+00:00;2018-07-25T09:30:00.000000+00:00;1;0;0;99,815;2018-07-25T11:03:58.000000+00:00;4.990.750;RFQ or Other;None;Electronic;100,0354
ESM 0  3/4  09/05/28;EU000A1Z99F0;ISIN;DTFCFB;CFI;EUR;2018-08-29+00:00;2018-08-29T09:30:00.000000+00:00;1;0;0;99,346;2018-08-29T09:47:33.000000+00:00;4.967.300;RFQ or Other;None;Electronic;0
RALFP 4  1/4  03/11/19;FR0011441831;ISIN;DTFXXB;CFI;EUR;2018-07-05+00:00;2018-07-05T11:30:00.000000+00:00;1;0;0;100;2018-07-05T12:07:08.000000+00:00;100.000;RFQ or Other;None;Electronic;97,56795
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-09-03+00:00;2018-09-03T11:30:00.000000+00:00;1;0;0;85,42;2018-09-03T11:33:11.000000+00:00;85.420;RFQ or Other;None;Electronic;85,02755
COFP 4.048 08/05/26;FR0012074284;ISIN;DTFXXB;CFI;EUR;2018-09-17+00:00;2018-09-17T09:30:00.000000+00:00;1;0;0;94,35;2018-09-17T10:47:38.000000+00:00;94.350;RFQ or Other;None;Electronic;94,88855
VIEFP 1.59 01/10/28;FR0012663169;ISIN;DTFXXB;CFI;EUR;2018-09-25+00:00;2018-09-25T09:30:00.000000+00:00;1;0;0;101,032;2018-09-25T10:10:46.000000+00:00;404.128;RFQ or Other;None;Voice;101,21355
PEUGOT 2 03/23/24;FR0013245586;ISIN;DTVXXB;CFI;EUR;2018-07-02+00:00;2018-07-02T11:30:00.000000+00:00;1;0;0;100,858;2018-07-02T12:45:20.000000+00:00;66.566;RFQ or Other;None;Electronic;100,7515
NEXFP 2  3/4  04/05/24;FR0013248713;ISIN;DBFXXB;CFI;EUR;2018-08-02+00:00;2018-08-02T11:30:00.000000+00:00;1;96,31;96310;;;;;;;
GTB 0 09/07/18;GR0000183864;ISIN;DYFTXB;CFI;EUR;2018-07-27+00:00;2018-07-27T09:30:00.000000+00:00;1;0;0;99,88;2018-07-27T10:53:45.000000+00:00;149.820;RFQ or Other;None;Voice;99,93595
