InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
LLOYDS 4  1/4  11/22/27;AU3CB0248862;ISIN;DBFXFR;CFI;AUD;2019-08-02+00:00;1;0;0;0;0;0;0;0
VOD 4.2 12/13/27;AU3CB0249373;ISIN;DBFXFR;CFI;AUD;2019-08-02+00:00;1;0;0;0;0;0;0;0
DBR 1  1/4  08/15/48;DE0001102432;ISIN;DBFTFB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
DBR 0  1/4  08/15/28;DE0001102457;ISIN;DBFTFB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
DBR 4 01/04/37;DE0001135275;ISIN;DBFTFB;CFI;EUR;2019-08-26+00:00;1;0;0;0;0;0;0;0
DAIGR 0  7/8  04/09/24;DE000A194DD9;ISIN;DTFGGB;CFI;EUR;2019-09-25+00:00;1;0;0;0;0;0;0;0
TKAGR 1  7/8  03/06/23;DE000A2YN6V1;ISIN;DTFUGB;CFI;EUR;2019-09-03+00:00;2;2;157.847;0;0;79000;79000;0
DB 6 PERP;DE000DB7XHP3;ISIN;DBVUQB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 07/30/30;ES00000127A2;ISIN;DBFTFB;CFI;EUR;2019-09-19+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 04/30/26;ES00000127Z9;ISIN;DBFTFB;CFI;EUR;2019-09-19+00:00;1;0;0;0;0;0;0;0
SPGB 1.95 04/30/26;ES00000127Z9;ISIN;DBFTFB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
SPGB 1.85 07/30/35;ES0000012E69;ISIN;DBFTFB;CFI;EUR;2019-09-02+00:00;1;0;0;0;0;0;0;0
SPGB 1.85 07/30/35;ES0000012E69;ISIN;DBFTFB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
SPGB 0.6 10/31/29;ES0000012F43;ISIN;DBFTFB;CFI;EUR;2019-09-05+00:00;1;2;593.555;0;0;285000;0;0
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2019-07-05+00:00;1;0;0;0;0;0;0;0
EFSF 0  1/8  10/17/23;EU000A1G0D39;ISIN;DTFTFB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
ESM 0 10/18/22;EU000A1U9985;ISIN;DTFCFB;CFI;EUR;2019-07-08+00:00;1;0;0;0;0;0;0;0
ESM 0.1 07/31/23;EU000A1Z99E3;ISIN;DTFCFB;CFI;EUR;2019-09-09+00:00;1;0;0;0;0;0;0;0
ESMTB 0 01/23/20;EU000A2SB810;ISIN;DYZCXB;CFI;EUR;2019-07-16+00:00;1;0;0;0;0;0;0;0
ESMTB 0 02/20/20;EU000A2SB836;ISIN;DYZCXB;CFI;EUR;2019-08-20+00:00;1;0;0;0;0;0;0;0
ESMTB 0 12/05/19;EU000A2SB844;ISIN;DYZCXB;CFI;EUR;2019-09-03+00:00;1;0;0;0;0;0;0;0
ESMTB 0 03/19/20;EU000A2SB851;ISIN;DYZCXB;CFI;EUR;2019-09-17+00:00;1;0;0;0;0;0;0;0
TEREOS 4  1/8  06/16/23;FR0013183571;ISIN;DBFUFN;CFI;EUR;2019-08-02+00:00;1;0;0;0;0;0;0;0
AGFRNC 0  1/8  04/30/22;FR0013232105;ISIN;DTFNFB;CFI;EUR;2019-09-23+00:00;1;0;0;0;0;0;0;0
PEUGOT 1  1/8  09/18/29;FR0013447166;ISIN;DTFNFB;CFI;EUR;2019-09-13+00:00;1;0;0;0;0;0;0;0
GTB 0 10/11/19;GR0000193962;ISIN;DYFTXB;CFI;EUR;2019-07-10+00:00;3;3;148.020.312;0;0;62700000;62700000;0
GTB 0 10/11/19;GR0000193962;ISIN;DYFTXB;CFI;EUR;2019-08-28+00:00;1;0;0;0;0;0;0;0
GTB 0 11/08/19;GR0000194978;ISIN;DYFTXB;CFI;EUR;2019-08-07+00:00;1;0;0;0;0;0;0;0
GTB 0 11/08/19;GR0000194978;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
GTB 0 08/02/19;GR0002186527;ISIN;DYFTXB;CFI;EUR;2019-07-01+00:00;1;0;0;0;0;0;0;0
GTB 0 08/30/19;GR0002187533;ISIN;DYFTXB;CFI;EUR;2019-08-19+00:00;1;0;0;0;0;0;0;0
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-07-25+00:00;1;0;0;0;0;0;0;0
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-07-26+00:00;1;0;0;0;0;0;0;0
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-08-29+00:00;1;0;0;0;0;0;0;0
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-09-24+00:00;1;0;0;0;0;0;0;0
GTB 0 10/04/19;GR0002188549;ISIN;DYFTXB;CFI;EUR;2019-09-26+00:00;1;0;0;0;0;0;0;0
