InstrumentName,InstrumentidentifierID,InstrumentidentifierIDType,InstrumentClassificationID,InstrumentClassificationIDType,InstrumentCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
ACGB 1  3/4  06/21/51,AU0000097495,ISIN,DBFTFR,CFI,AUD,2020-08-12+00:00,2020-08-12T13:30:00.000000+00:00,1,N/A,N/A,97.86,2020-08-12T14:06:08.000000+00:00,"31,315",RFQ or Other,None,Electronic,97.8325
NAB 3  1/4  03/24/22,AU3CB0243459,ISIN,DBFXFR,CFI,AUD,2020-07-16+00:00,2020-07-16T11:30:00.000000+00:00,1,N/A,N/A,104.331,2020-07-16T12:43:33.000000+00:00,"57,382",RFQ or Other,None,Electronic,104.679
KBCBB 0  1/8  09/10/26,BE0002728096,ISIN,DTVNGR,CFI,EUR,2020-09-04+00:00,2020-09-04T11:30:00.000000+00:00,1,N/A,N/A,99.579,2020-09-04T13:16:05.000000+00:00,"99,579",RFQ or Other,None,Electronic,N/A
MCD 3  1/8  03/04/25,CA580135CD12,ISIN,DTFXGR,CFI,CAD,2020-07-08+00:00,2020-07-08T13:30:00.000000+00:00,1,N/A,N/A,108.055,2020-07-08T13:34:39.000000+00:00,"54,027",RFQ or Other,None,Electronic,107.997803
OBL 0 10/08/21 #174,DE0001141745,ISIN,DBFTFB,CFI,EUR,2020-09-07+00:00,2020-09-07T09:30:00.000000+00:00,1,N/A,N/A,100.71,2020-09-07T09:39:54.000000+00:00,"20,142",RFQ or Other,None,Voice,100.7352
TKAGR 2  7/8  02/22/24,DE000A2TEDB8,ISIN,DTFUGB,CFI,EUR,2020-07-21+00:00,2020-07-21T11:30:00.000000+00:00,1,N/A,N/A,96.74,2020-07-21T12:52:01.000000+00:00,"193,480",RFQ or Other,None,Electronic,96.29425
SPGB 1 10/31/50,ES0000012G00,ISIN,DBFTFB,CFI,EUR,2020-08-28+00:00,2020-08-28T09:30:00.000000+00:00,1,N/A,N/A,94.91,2020-08-28T10:08:34.000000+00:00,"47,455",RFQ or Other,None,Electronic,94.791
EFSF 0  3/8  10/11/24,EU000A1G0DQ6,ISIN,DTFTFB,CFI,EUR,2020-07-28+00:00,2020-07-28T11:30:00.000000+00:00,1,N/A,N/A,103.78,2020-07-28T13:11:54.000000+00:00,"1,037,800",RFQ or Other,None,Voice,103.85255
EFSF 0 10/15/25,EU000A1G0EJ9,ISIN,DTFTFB,CFI,EUR,2020-07-07+00:00,2020-07-07T09:30:00.000000+00:00,1,N/A,N/A,102.142,2020-07-07T09:49:29.000000+00:00,"5,107,100",RFQ or Other,None,Electronic,N/A
ESMTB 0 03/18/21,EU000A2SB901,ISIN,DYZCXB,CFI,EUR,2020-09-22+00:00,2020-09-22T11:30:00.000000+00:00,1,N/A,N/A,100.2801,2020-09-22T12:04:28.000000+00:00,"1,263,529",RFQ or Other,None,Electronic,N/A
ESMTB 0 10/08/20,EU000A2SB9S2,ISIN,DYZCXB,CFI,EUR,2020-07-07+00:00,2020-07-07T09:30:00.000000+00:00,1,N/A,N/A,100.13675,2020-07-07T10:45:38.000000+00:00,"1,201,641",RFQ or Other,None,Electronic,100.12855
ESMTB 0 07/15/21,EU000A2SB9T0,ISIN,DYZCXB,CFI,EUR,2020-07-14+00:00,2020-07-14T09:30:00.000000+00:00,1,N/A,N/A,100.5612,2020-07-14T10:42:18.000000+00:00,"915,106",RFQ or Other,None,Electronic,100.53975
ESMTB 0 01/21/21,EU000A2SB9U8,ISIN,DYZCXB,CFI,EUR,2020-07-21+00:00,2020-07-21T09:30:00.000000+00:00,1,N/A,N/A,100.28322,2020-07-21T10:36:21.000000+00:00,"1,353,823",RFQ or Other,None,Electronic,100.263603
ESMTB 0 11/05/20,EU000A2SB9V6,ISIN,DYZCXB,CFI,EUR,2020-08-04+00:00,2020-08-04T09:30:00.000000+00:00,1,N/A,N/A,100.14049,2020-08-04T10:47:35.000000+00:00,"1,171,643",RFQ or Other,None,Electronic,100.1344
ESMTB 0 08/12/21,EU000A2SB9W4,ISIN,DYZCXB,CFI,EUR,2020-08-11+00:00,2020-08-11T09:30:00.000000+00:00,1,N/A,N/A,100.56171,2020-08-11T10:44:21.000000+00:00,"1,357,583",RFQ or Other,None,Electronic,100.53435
ESMTB 0 02/18/21,EU000A2SB9X2,ISIN,DYZCXB,CFI,EUR,2020-08-18+00:00,2020-08-18T09:30:00.000000+00:00,1,N/A,N/A,100.28597,2020-08-18T10:43:07.000000+00:00,"1,083,088",RFQ or Other,None,Electronic,100.2698
ESMTB 0 12/03/20,EU000A2SB9Y0,ISIN,DYZCXB,CFI,EUR,2020-09-08+00:00,2020-09-08T09:30:00.000000+00:00,1,N/A,N/A,100.13427,2020-09-08T10:37:17.000000+00:00,"1,682,255",RFQ or Other,None,Electronic,100.1267
ESMTB 0 09/16/21,EU000A2SB9Z7,ISIN,DYZCXB,CFI,EUR,2020-09-15+00:00,2020-09-15T09:30:00.000000+00:00,1,N/A,N/A,100.5725,2020-09-15T11:16:28.000000+00:00,"1,045,954",RFQ or Other,None,Electronic,100.5538
GTB 0 10/09/20,GR0000201070,ISIN,DYFTXB,CFI,EUR,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,99.997,2020-07-08T10:38:24.000000+00:00,"1,499,955",RFQ or Other,None,Electronic,99.977264
