InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;NumberOfOrdersOrRequestForQuotesReceived;NumberOfTransactionsExecuted;TotalValueOfTransactionsExecuted;NumberOfOrdersOrRequestForQuotesReceivedCancelledOrWithdrawn;NumberOfOrdersOrRequestForQuotesReceivedModified;MedianTransactionSize;MedianSizeOfAllOrdersOrRequestForQuotes;NumberOfDesignatedMarketMakers
ABIBB 1  1/2  03/17/25;BE6285454482;ISIN;DTFNGR;CFI;EUR;2020-05-29+00:00;1;0;0;0;0;0;0;0
SPGB 3.8 04/30/24;ES00000124W3;ISIN;DBFTFB;CFI;EUR;2020-05-15+00:00;1;0;0;0;0;0;0;0
SPGB 1.85 07/30/35;ES0000012E69;ISIN;DBFTFB;CFI;EUR;2020-05-22+00:00;1;0;0;0;0;0;0;0
SPGB 0  1/2  04/30/30;ES0000012F76;ISIN;DBFTFB;CFI;EUR;2020-06-25+00:00;1;0;0;0;0;0;0;0
ESMTB 0 07/09/20;EU000A2SB9H5;ISIN;DYZCXB;CFI;EUR;2020-04-07+00:00;1;0;0;0;0;0;0;0
ESMTB 0 04/15/21;EU000A2SB9J1;ISIN;DYZCXB;CFI;EUR;2020-04-15+00:00;1;0;0;0;0;0;0;0
ESMTB 0 10/22/20;EU000A2SB9K9;ISIN;DYZCXB;CFI;EUR;2020-04-21+00:00;1;0;0;0;0;0;0;0
ESMTB 0 08/06/20;EU000A2SB9L7;ISIN;DYZCXB;CFI;EUR;2020-05-05+00:00;1;0;0;0;0;0;0;0
ESMTB 0 05/13/21;EU000A2SB9M5;ISIN;DYZCXB;CFI;EUR;2020-05-12+00:00;1;0;0;0;0;0;0;0
ESMTB 0 11/19/20;EU000A2SB9N3;ISIN;DYZCXB;CFI;EUR;2020-05-19+00:00;1;0;0;0;0;0;0;0
ESMTB 0 09/10/20;EU000A2SB9P8;ISIN;DYZCXB;CFI;EUR;2020-06-02+00:00;1;0;0;0;0;0;0;0
ESMTB 0 06/10/21;EU000A2SB9Q6;ISIN;DYZCXB;CFI;EUR;2020-06-09+00:00;1;0;0;0;0;0;0;0
ESMTB 0 12/17/20;EU000A2SB9R4;ISIN;DYZCXB;CFI;EUR;2020-06-16+00:00;1;0;0;0;0;0;0;0
FRTR 2  1/4  05/25/24;FR0011619436;ISIN;DBFXXN;CFI;EUR;2020-04-23+00:00;1;0;0;0;0;0;0;0
EDF 4  1/8  PERP;FR0011697010;ISIN;DTFXXB;CFI;EUR;2020-06-29+00:00;1;2;204.550;0;0;100000;0;0
RENAUL 1  1/4  06/08/22;FR0012759744;ISIN;DTFUFN;CFI;EUR;2020-05-28+00:00;2;2;978.500;0;0;500000;500000;0
FRTR 0  3/4  05/25/52;FR0013480613;ISIN;DNFTFN;CFI;EUR;2020-06-22+00:00;2;2;208.607;0;0;100000;100000;0
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-08+00:00;3;3;29.482.540;0;0;300000;300000;0
GTB 0 07/10/20;GR0000199050;ISIN;DYFTXB;CFI;EUR;2020-04-14+00:00;1;0;0;0;0;0;0;0
GTB 0 08/07/20;GR0000200064;ISIN;DYFTXB;CFI;EUR;2020-05-06+00:00;4;5;13.191.860;0;0;1000000;1000000;0
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2020-04-16+00:00;1;0;0;0;0;0;0;0
GTB 0 07/03/20;GR0002198647;ISIN;DYFTXB;CFI;EUR;2020-05-07+00:00;1;0;0;0;0;0;0;0
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-01+00:00;6;6;5.242.125;0;0;500000;500000;0
GTB 0 10/02/20;GR0002202688;ISIN;DYFTXB;CFI;EUR;2020-04-02+00:00;1;0;0;0;0;0;0;0
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-04-29+00:00;23;20;333.046.775;0;0;2000000;2000000;0
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-05-05+00:00;1;0;0;0;0;0;0;0
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-05-28+00:00;1;0;0;0;0;0;0;0
GTB 0 10/30/20;GR0002203694;ISIN;DYFTXB;CFI;EUR;2020-06-19+00:00;1;0;0;0;0;0;0;0
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-03+00:00;10;9;83.518.521;0;0;2000000;2000000;0
GTB 0 12/04/20;GR0002204700;ISIN;DYFTXB;CFI;EUR;2020-06-19+00:00;1;0;0;0;0;0;0;0
GTB 0 03/12/21;GR0004119450;ISIN;DYFTXB;CFI;EUR;2020-06-11+00:00;1;0;0;0;0;0;0;0
GTB 0 06/11/21;GR0004120466;ISIN;DYFTXB;CFI;EUR;2020-06-10+00:00;20;19;153.665.520;0;0;1000000;875000;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-04-03+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-05-25+00:00;1;0;0;0;0;0;0;0
GGB 4  3/8  08/01/22;GR0114029540;ISIN;DBFTGB;CFI;EUR;2020-06-24+00:00;1;0;0;0;0;0;0;0
GGB 3  1/2  01/30/23;GR0114030555;ISIN;DBFTGB;CFI;EUR;2020-04-14+00:00;1;2;4.919;0;0;2320;0;0
