InstrumentName;InstrumentidentifierID;InstrumentidentifierIDType;InstrumentClassificationID;InstrumentClassificationIDType;InstrumentCurrency;TradeDate;Time;SizeRange;SimpleAverageExecutedPrice;TotalValueExecuted;Price;TimeOfExecution;TransactionSize;TradingSystem;TradingMode;TradingPlatform;ReferencePrice
VIGAV 3  1/2  05/11/27;AT0000A1VKJ4;ISIN;DBFOFB;CFI;EUR;2019-11-19+00:00;2019-11-19T09:30:00.000000+00:00;1;0;0;110,5;2019-11-19T10:43:52.000000+00:00;11.050;RFQ or Other;None;Voice;111,284103
ACGB 1  3/4  11/21/20;AU000XCLWAN8;ISIN;DBFTFR;CFI;AUD;2019-11-26+00:00;2019-11-26T09:30:00.000000+00:00;1;0;0;100,97;2019-11-26T09:52:37.000000+00:00;82.795;RFQ or Other;None;Electronic;100,926
OBL 0 04/17/20 #171;DE0001141711;ISIN;DBFTFB;CFI;EUR;2019-12-23+00:00;2019-12-23T11:30:00.000000+00:00;1;0;0;100,24;2019-12-23T12:22:55.000000+00:00;852.040;RFQ or Other;None;Voice;100,21895
DAIGR 2  1/8  07/03/37;DE000A2GSCX1;ISIN;DTFUFB;CFI;EUR;2019-10-02+00:00;2019-10-02T09:30:00.000000+00:00;1;0;0;115,82;2019-10-02T09:58:16.000000+00:00;28.955;RFQ or Other;None;Electronic;115,9597
TKAGR 1  7/8  03/06/23;DE000A2YN6V1;ISIN;DTFUGB;CFI;EUR;2019-11-22+00:00;2019-11-22T09:30:00.000000+00:00;1;0;0;99,183;2019-11-22T11:12:58.000000+00:00;176.545;RFQ or Other;None;Electronic;99,55985
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2019-11-04+00:00;2019-11-04T11:30:00.000000+00:00;1;0;0;98,677;2019-11-04T12:49:51.000000+00:00;103.610;RFQ or Other;None;Electronic;98,3638
DAIGR 1  1/8  08/08/34;DE000A2YNZY4;ISIN;DTFUFB;CFI;EUR;2019-11-06+00:00;2019-11-06T11:30:00.000000+00:00;1;0;0;98,7;2019-11-06T11:57:06.000000+00:00;12.831;RFQ or Other;None;Electronic;97,82785
EFSF 0 07/17/23;EU000A1G0EF7;ISIN;DTFTFB;CFI;EUR;2019-10-10+00:00;2019-10-10T13:30:00.000000+00:00;1;0;0;101,712;2019-10-10T14:01:20.000000+00:00;5.085.600;RFQ or Other;None;Electronic;0
ESMTB 0 04/23/20;EU000A2SB877;ISIN;DYZCXB;CFI;EUR;2019-10-22+00:00;2019-10-22T09:30:00.000000+00:00;1;0;0;100,2723;2019-10-22T10:52:31.000000+00:00;2.085.663;RFQ or Other;None;Electronic;100,26345
ESMTB 0 05/21/20;EU000A2SB893;ISIN;DYZCXB;CFI;EUR;2019-11-19+00:00;2019-11-19T11:30:00.000000+00:00;1;0;0;100,26067;2019-11-19T12:30:30.000000+00:00;1.844.796;RFQ or Other;None;Electronic;100,2491
ESMTB 0 03/05/20;EU000A2SB9A0;ISIN;DYZCXB;CFI;EUR;2019-12-03+00:00;2019-12-03T11:30:00.000000+00:00;1;0;9763087,575;100,13389;2019-12-03T11:48:40.000000+00:00;6.759.037;RFQ or Other;None;Electronic;100,1252
GTB 0 12/06/19;GR0002190560;ISIN;DYFTXB;CFI;EUR;2019-11-21+00:00;2019-11-21T09:30:00.000000+00:00;1;0;0;99,99;2019-11-21T09:51:26.000000+00:00;14.998;RFQ or Other;None;Electronic;100,0007
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-11-18+00:00;2019-11-18T11:30:00.000000+00:00;1;0;0;99,98;2019-11-18T12:40:35.000000+00:00;14.997;RFQ or Other;None;Electronic;99,98505
GTB 0 01/03/20;GR0002191576;ISIN;DYFTXB;CFI;EUR;2019-12-23+00:00;2019-12-23T09:30:00.000000+00:00;1;0;104001040;100,001;2019-12-23T09:40:12.000000+00:00;5.000.050;RFQ or Other;None;Electronic;99,9999
GTB 0 04/03/20;GR0002195619;ISIN;DYFTXB;CFI;EUR;2019-10-02+00:00;2019-10-02T09:30:00.000000+00:00;1;0;7196472;99,951;2019-10-02T10:48:09.000000+00:00;999.510;RFQ or Other;None;Voice;99,883591
GTB 0 05/04/20;GR0002196625;ISIN;DYFTXB;CFI;EUR;2019-10-30+00:00;2019-10-30T11:30:00.000000+00:00;1;0;44500000;100;2019-10-30T11:56:03.000000+00:00;1.400.000;RFQ or Other;None;Voice;99,962936
GTB 0 06/05/20;GR0002197631;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;2019-12-04T11:30:00.000000+00:00;1;0;49304523;100,011;2019-12-04T12:42:00.000000+00:00;3.800.418;RFQ or Other;None;Voice;99,971046
GTB 0 12/13/19;GR0004114402;ISIN;DYFTXB;CFI;EUR;2019-11-07+00:00;2019-11-07T13:30:00.000000+00:00;1;0;12997400;99,98;2019-11-07T13:50:50.000000+00:00;999.800;RFQ or Other;None;Voice;99,98995
GTB 0 03/13/20;GR0004115417;ISIN;DYFTXB;CFI;EUR;2019-10-01+00:00;2019-10-01T11:30:00.000000+00:00;1;0;0;99,89;2019-10-01T12:26:27.000000+00:00;399.560;RFQ or Other;None;Voice;99,88855
GTB 0 06/12/20;GR0004116423;ISIN;DYFTXB;CFI;EUR;2019-12-04+00:00;2019-12-04T11:30:00.000000+00:00;1;0;0;100;2019-12-04T12:18:13.000000+00:00;8.000.000;RFQ or Other;None;Electronic;99,9554
